﻿Population. By nationality (continents), sex and five-year age group
Vilallonga del Camp. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431665&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;185;106;75;79;83;164;218;226;140;107;103;92;78;76;49;62;45;40;1928
Males;91;62;31;39;43;77;116;116;80;58;55;44;39;35;25;31;18;13;973
Females;94;44;44;40;40;87;102;110;60;49;48;48;39;41;24;31;27;27;955
Rest of the European Union;9;13;18;8;16;27;30;19;17;9;4;4;1;0;1;0;0;0;176
Males;6;8;11;6;10;14;16;12;12;6;2;1;1;0;1;0;0;0;106
Females;3;5;7;2;6;13;14;7;5;3;2;3;0;0;0;0;0;0;71
Rest of Europe;1;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;5
Males;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Females;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;4
African;9;2;1;1;6;6;9;6;2;2;1;2;1;0;0;1;0;0;49
Males;3;1;0;1;3;3;8;4;2;0;1;2;1;0;0;1;0;0;30
Females;6;1;1;0;3;3;1;2;0;2;0;0;0;0;0;0;0;0;19
North and Central America;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Males;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
South America;2;5;2;3;4;4;7;10;5;4;2;0;0;0;0;0;0;0;48
Males;2;3;2;1;2;1;3;4;3;2;2;0;0;0;0;0;0;0;25
Females;0;2;0;2;2;3;4;6;2;2;0;0;0;0;0;0;0;0;23
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;205;126;97;91;109;202;265;263;165;122;110;98;80;76;50;63;45;40;2208
Males;101;74;45;47;58;95;143;137;97;66;60;47;41;35;26;32;18;13;1136
Females;104;52;52;44;51;107;122;126;68;56;50;51;39;41;24;31;27;27;1072

