﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Martí Sarroca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082270
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;63;56;22;2;1;64
Total primer grau;148;144;138;112;1;149
EGB 1a.etapa;146;143;137;111;0;146
Educació especial;2;1;1;1;1;3
Total segon grau;234;231;231;223;0;234
EGB 2a etapa;118;118;118;113;0;118
FP 1r grau;34;34;34;32;0;34
FP 2n grau;14;12;12;12;0;14
BUP i COU;53;52;52;51;0;53
Altres ensenyaments 2n grau;15;15;15;15;0;15
Total tercer grau;34;33;33;33;0;34
Arquitectura i eng. tècniques;4;4;4;4;0;4
Altres escoles universitàries;11;10;10;10;0;11
Facul. o col. univ. 1r, 2n cicle;14;14;14;14;0;14
Escoles tec. super. 1r, 2n cicle;3;3;3;3;0;3
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;19;18;17;16;0;19
FP ocupacional;3;3;2;1;0;3
Altres ensenyaments;16;15;15;15;0;16

