﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Masó, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430803&lang=es
;2009;1999
      Total;;
 explot.;39;54
 jornades;7528;12825
 UTA;30;53
     Mà d'obra familiar;;
 total;;
  explot.;39;54
 nombre persones;88;90
  jornades;6869;11134
  UTA;27;45
 titular;;
 nombre persones;39;54
  jornades;4288;8039
  UTA;16;32
 altres familiars;;
  explot.;39;25
 nombre persones;49;36
  jornades;2581;3095
  UTA;11;13
       Mà d'obra assalariada;;
 total;;
  explot.;4;19
  jornades;659;1690
  UTA;3;7
 fixa;;
  explot.;3;4
 nombre persones;4;4
  jornades;569;684
  UTA;3;3
 eventual;;
  explot.;2;18
  jornades;90;1006
  UTA;0;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;1
 jornades;0;1
 UTA;0;0

