﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:18
;Habitatges principals;Habitatges no principals;Total
1 planta;4527;3108;7632
2 plantes;1287;837;2124
3 plantes;804;444;1242
4 plantes;381;204;585
5 plantes;132;54;183
6 plantes;63;6;69
7 plantes;111;33;144
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;15;3;18
No hi consta;264;243;510
Total;7578;4926;12507

