﻿Habitatges principals. Per disponibilitat de segona residència
Pla de l'Estany
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:28&lang=es
;2001
Sense segona residència;10044
Amb segona residència;
mateix municipi;57
mateixa comarca;104
altra comarca mateixa província;666
altra província;86
resta de l'Estat;46
l'estranger;13
Total;972
Total habitatges;11016

