﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Senterada
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252022&lang=en
;2009;1999
      Total;;
 explot.;14;14
 jornades;3829;4652
 UTA;13;14
     Mà d'obra familiar;;
 total;;
  explot.;9;10
 nombre persones;16;17
  jornades;2337;4448
  UTA;7;13
 titular;;
 nombre persones;9;10
  jornades;1790;3020
  UTA;5;9
 altres familiars;;
  explot.;6;7
 nombre persones;7;7
  jornades;547;1428
  UTA;2;4
       Mà d'obra assalariada;;
 total;;
  explot.;6;4
  jornades;1488;203
  UTA;6;1
 fixa;;
  explot.;6;4
 nombre persones;8;4
  jornades;1488;203
  UTA;6;1
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;1
 jornades;4;1
 UTA;0;0

