﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Mollet del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081249
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;4;5;0;5;1;1;4;4;4;0;28
dones;2;12;20;13;8;6;2;1;2;1;0;67
total;2;16;25;13;13;7;3;5;6;5;0;95
Personal directiu;;;;;;;;;;;;
homes;0;0;0;3;0;0;0;4;1;1;0;9
dones;1;1;1;1;0;0;0;0;0;0;0;4
total;1;1;1;4;0;0;0;4;1;1;0;13
Serveis administratius;;;;;;;;;;;;
homes;3;11;13;4;4;2;8;1;7;2;0;55
dones;11;48;53;56;29;25;6;6;1;0;0;235
total;14;59;66;60;33;27;14;7;8;2;0;290
Comerciants i venedors;;;;;;;;;;;;
homes;8;3;12;5;3;3;6;8;4;4;0;56
dones;17;50;57;43;24;16;4;2;6;1;0;220
total;25;53;69;48;27;19;10;10;10;5;0;276
Hostaleria altres serveis;;;;;;;;;;;;
homes;8;5;12;8;7;3;4;3;9;2;0;61
dones;14;29;38;45;30;17;22;16;15;11;0;237
total;22;34;50;53;37;20;26;19;24;13;0;298
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;2;1;1;2;0;2;1;0;0;11
dones;0;1;2;1;0;1;2;4;0;2;0;13
total;1;2;4;2;1;3;2;6;1;2;0;24
Treballadors industrials;;;;;;;;;;;;
homes;72;144;102;77;60;63;69;73;100;55;0;815
dones;45;140;116;130;99;71;60;47;39;14;0;761
total;117;284;218;207;159;134;129;120;139;69;0;1576
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;92;168;146;98;80;74;88;95;126;68;0;1035
dones;90;281;287;289;190;136;96;76;63;29;0;1537
total;182;449;433;387;270;210;184;171;189;97;0;2572

