﻿Atur registrat (a 31 de març). Recomptes
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:179011&lang=es
;Atur
2024;40
2023;43
2022;45
2021;71
2020;60
2019;55
2018;54
2017;52
2016;54
2015;75
2014;76
2013;78
2012;68
2011;79
2010;84
2009;86
2008;42
2007;43
2006;38
2005;36
2004;26
2003;32
2002;31
2001;28
2000;22
1999;29
1998;37
1997;35
1996;45
1995;44
1994;48
1993;50
1992;35
1991;33
1990;36
1989;39
1988;52
1987;52
1986;36
1985;43
1984;39
1983;32

