﻿Distribució de la superfície agrícola utilitzada (SAU)
Mataró
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081213
;2009;1999
   Total;;
   explot.;45;72
    ha;171;178
 secà;;
 explot.;11;12
 ha;62;17
 regadiu;;
 explot.;40;69
 ha;109;162
       Terres llaurades;;
 explot.;44;72
 ha;140;178
        Pastures permanents;;
 explot.;2;0
 ha;32;0

