﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Balenyà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080174
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;375;250;40;665
Curs 2021/22;340;295;40;675
Curs 2020/21;315;335;50;700
Curs 2019/20;285;385;50;720
Curs 2018/19;290;375;45;710
Curs 2017/18;300;340;55;700
Curs 2016/17;310;340;60;710
Curs 2015/16;315;325;55;695
Curs 2014/15;325;315;40;680
Curs 2013/14;330;305;40;675
Curs 2012/13;335;305;40;680
Curs 2011/12;325;310;45;675

