﻿Population. By year of arrival in Spain, sex and place of birth
Osona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:24&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;24;27;51;6;6;12;786;693;1476;813;726;1539
2019;30;39;69;9;6;15;1491;1263;2757;1530;1308;2838
2018;42;39;81;6;9;15;1137;870;2007;1185;921;2106
2017;30;42;75;15;6;24;825;744;1566;870;795;1665
2016;45;33;75;9;6;15;621;636;1254;672;675;1347
2011-2015;87;81;171;15;15;27;1584;1593;3180;1686;1689;3375
2001_2010;72;102;174;21;18;39;7407;6063;13470;7500;6183;13683
1991-2000;18;21;39;6;6;6;1752;1320;3072;1773;1341;3117
1981-1990;0;0;0;0;0;0;489;270;762;492;273;762
Before 1981;0;0;0;0;0;0;294;240;537;294;240;534
He has always lived there;59349;59673;119022;6282;7590;13875;3;0;3;65634;67263;132897
Total;59700;60057;119757;6372;7656;14028;16386;13698;30084;82458;81411;163866

