﻿Població. Per any d'arribada al municipi
Sant Feliu de Guíxols
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171609
;2021
2020;1164
2019;1026
2018;759
2017;699
2016;549
2011-2015;2154
2001-2010;3384
1991-2000;1428
1981-1990;1104
Abans de 1981;3411
Sempre hi ha viscut;6486
Total;22164

