﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sort. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252094
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;480;63;543;33;174;51;99;357;900
Educació primària o inferior;24;6;30;6;51;3;18;78;108
Primera etapa d’educació secundària i similar;75;12;87;12;63;12;24;111;198
Segona etapa d’educació secundària i similar;165;24;189;12;36;27;33;108;297
Educació superior;216;15;231;9;27;6;24;66;303
Dones;513;54;567;21;180;54;129;384;948
Educació primària o inferior;24;6;30;0;69;0;36;105;135
Primera etapa d’educació secundària i similar;81;9;90;12;54;18;30;114;201
Segona etapa d’educació secundària i similar;132;18;150;6;27;27;30;90;243
Educació superior;276;21;297;0;33;6;33;72;372
Total;993;114;1107;57;354;102;225;738;1848
Educació primària o inferior;51;12;63;3;120;6;51;180;240
Primera etapa d’educació secundària i similar;153;24;177;27;117;33;48;225;399
Segona etapa d’educació secundària i similar;294;45;339;18;63;57;63;201;540
Educació superior;495;36;531;9;57;12;63;141;669

