﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Andreu de Llavaneres
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081976&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;13;33;221;267
12/2023 (p);0;12;33;213;258
09/2023 (p);0;12;31;221;264
06/2023 (p);0;12;30;226;268
03/2023 (p);0;12;30;220;262
12/2022 (p);0;11;29;224;264
09/2022 (p);0;11;27;226;264
06/2022 (p);0;11;29;227;267
03/2022 (p);0;11;29;226;266
12/2021 (p);0;11;29;224;264
09/2021 (p);0;12;32;224;268
06/2021 (p);0;12;32;227;271
03/2021 (p);0;11;29;213;253
12/2020 (p);0;11;29;210;250

