﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vendrell, el. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431634
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;1;0;2;3;6;16;13;42
2 habitacions;23;15;1;1;5;50;75;40;210
3 habitacions;63;48;9;7;12;66;111;111;427
4 habitacions;130;104;27;33;93;351;422;321;1481
5 habitacions;88;66;13;20;53;205;657;478;1580
6 habitacions;53;50;5;16;21;98;374;335;952
7 habitacions;10;7;1;1;7;20;61;38;145
8 habitacions;4;7;1;1;1;5;19;19;57
9 habitacions;5;1;0;1;0;3;11;6;27
10 habitacions i més;5;5;1;0;0;5;7;4;27
Total;382;304;58;82;195;809;1753;1365;4948

