﻿Població. Per sexe
Torroella de Montgrí
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:171997
;Homes;Dones;Total
1996;3898;3828;7726
1995;3938;3832;7770
1994;3835;3743;7578
1993;3731;3633;7364
1992;3620;3519;7139
1991;3561;3462;7023
1990;3438;3446;6884
1989;3375;3358;6733
1988;3275;3240;6515
1987;3182;3169;6351
1986;3141;3153;6294
1985;3037;3072;6109
1984;2967;2980;5947
1983;2904;2926;5830
1982;2845;2869;5714
1981;2814;2837;5651

