﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Masquefa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081192&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;63;33;96
De 1900 a 1920;126;51;174
De 1921 a 1940;27;6;33
De 1941 a 1950;6;3;9
De 1951 a 1960;12;6;15
De 1961 a 1970;438;129;567
De 1971 a 1980;690;276;966
De 1981 a 1990;234;129;363
De 1991 a 2000;867;105;972
De 2001 a 2010;948;132;1080
De 2011 a 2020;48;21;66
No consta;45;60;111
Total;3504;948;4452

