﻿Distribució de la superfície agrícola utilitzada (SAU)
Estany, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080790
;2009;1999
   Total;;
   explot.;16;16
    ha;162;143
 secà;;
 explot.;16;16
 ha;162;142
 regadiu;;
 explot.;3;5
 ha;0;0
       Terres llaurades;;
 explot.;15;16
 ha;103;131
        Pastures permanents;;
 explot.;8;1
 ha;59;11

