﻿Atur registrat. Per sectors. Mitjanes anuals
Castellterçol
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080641&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;24,7;6,8;60,5;0,8;93,0
2022;0,7;18,5;5,0;61,4;2,3;87,9
2021;0,6;23,1;6,6;64,3;4,2;98,7
2020;1,2;26,5;5,8;60,8;7,1;101,4
2019;0,3;21,5;8,2;57,3;6,7;94,0
2018;0,9;21,1;8,2;63,7;4,3;98,1
2017;1,6;17,8;10,7;63,7;3,4;97,1
2016;1,1;19,4;12,0;59,3;3,3;95,0
2015;2,7;23,9;10,7;64,1;6,1;107,4
2014;4,8;25,8;14,1;79,6;3,2;127,4
2013;3,3;36,6;21,1;83,3;3,3;147,5
2012;1,0;38,8;23,5;81,9;2,8;148,0
2011;1,1;35,5;17,0;73,4;3,8;130,8
2010;1,9;32,8;14,8;60,8;2,4;112,7
2009;0,8;31,9;17,0;51,6;1,1;102,3
2008;0,5;14,2;8,3;42,3;0,2;65,5
2007;0,1;15,1;6,3;35,7;0,3;57,4
2006;0,2;20,6;5,7;29,3;0,6;56,3
2005;0,0;22,9;5,2;30,3;0,3;58,7

