﻿Gross added value of the industry. By branches of activity
Berguedà
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:14&lang=en
;Extractive industries, energy, water and waste;Food, textile, wood, printing, chemistry and rubber;Metals, machinery, electrical and transport equipment;Total
2021 (p);43,7;142,6;110,3;296,6
2020 (p);33,1;146,1;105,4;284,7
2019;41,7;192,2;43,3;277,2
2018;49,9;123,9;47,4;221,2
2017;39,4;111,3;44,2;194,9
2016;40,1;105,6;38,5;184,3
2015;39,2;113,4;32,0;184,6
2014;41,0;96,8;34,5;172,2
2013;36,2;89,0;32,5;157,6
2012;33,4;90,5;36,6;160,5
2011;40,4;96,7;42,7;179,8

