﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081069&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;477;1404;1083;1308;4272
De 15 a 19 anys;48;186;96;0;333
De 20 a 24 anys;15;45;114;75;249
De 25 a 29 anys;15;69;63;141;288
De 30 a 34 anys;18;99;45;102;264
De 35 a 39 anys;15;117;87;108;327
De 40 a 44 anys;21;105;114;174;417
De 45 a 49 anys;18;135;126;186;471
De 50 a 54 anys;30;126;120;156;432
De 55 a 59 anys;30;126;105;111;369
De 60 a 64 anys;33;108;72;90;300
De 65 a 69 anys;39;84;63;72;255
De 70 a 74 anys;39;84;36;51;213
75 anys o més;150;114;39;42;348
Dones;630;1260;987;1518;4392
De 15 a 19 anys;27;186;93;0;306
De 20 a 24 anys;12;30;102;105;249
De 25 a 29 anys;6;33;60;159;252
De 30 a 34 anys;9;45;60;150;264
De 35 a 39 anys;21;54;69;165;309
De 40 a 44 anys;15;69;96;213;393
De 45 a 49 anys;21;96;108;258;483
De 50 a 54 anys;24;129;120;165;438
De 55 a 59 anys;27;123;93;111;351
De 60 a 64 anys;36;132;72;87;330
De 65 a 69 anys;45;129;54;54;282
De 70 a 74 anys;78;99;30;30;234
75 anys o més;312;129;33;21;498
Total;1110;2661;2067;2826;8664
De 15 a 19 anys;75;369;192;0;639
De 20 a 24 anys;24;78;213;183;501
De 25 a 29 anys;21;102;120;297;543
De 30 a 34 anys;27;144;102;252;528
De 35 a 39 anys;36;174;159;270;639
De 40 a 44 anys;39;177;210;390;810
De 45 a 49 anys;42;234;234;444;954
De 50 a 54 anys;57;252;243;321;870
De 55 a 59 anys;57;246;198;222;720
De 60 a 64 anys;69;240;141;180;630
De 65 a 69 anys;84;216;117;126;537
De 70 a 74 anys;117;186;63;81;447
75 anys o més;465;246;72;63;846

