﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:179011
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;10;30;60;125
12/2023 (p);25;10;30;60;125
09/2023 (p);25;10;30;60;130
06/2023 (p);25;10;30;60;135
03/2023 (p);30;10;30;60;135
12/2022 (p);25;15;30;60;135
09/2022 (p);25;15;35;65;140
06/2022 (p);25;15;35;65;140
03/2022 (p);25;15;35;65;135
12/2021 (p);30;15;35;65;140
09/2021 (p);25;15;35;60;135
06/2021 (p);30;15;35;60;135
03/2021 (p);30;15;35;60;135
12/2020 (p);30;15;35;65;140

