﻿Parts segons l'edat i l'estat civil de la mare
Sant Cugat del Vallès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=mun:082055
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;1;0;1
De 19 anys;0;0;0;0
De 20 anys;1;1;0;2
De 21 anys;0;0;0;0
De 22 anys;0;0;0;0
De 23 anys;2;0;0;2
De 24 anys;0;2;0;2
De 25 anys;4;2;0;6
De 26 anys;4;2;0;6
De 27 anys;6;3;0;9
De 28 anys;10;7;0;17
De 29 anys;22;11;0;33
De 30 anys;26;12;0;38
De 31 anys;32;14;0;46
De 32 anys;37;20;0;57
De 33 anys;40;21;0;61
De 34 anys;39;13;0;52
De 35 anys;32;22;0;54
De 36 anys;38;25;0;63
De 37 anys;40;25;0;65
De 38 anys;36;28;0;64
De 39 anys;21;22;0;43
De 40 anys;28;19;0;47
De 41 anys;21;12;0;33
De 42 anys;7;3;0;10
De 43 anys;3;11;0;14
De 44 anys;2;1;0;3
De 45 anys;0;3;0;3
De 46 anys;1;2;0;3
De 47 anys;0;3;0;3
De 48 anys;1;1;0;2
De 49 anys;0;1;0;1
De 50 anys i més;0;1;0;1
No hi consta;0;0;0;0
Total;453;288;0;741

