﻿Facturació a l'estranger. Evolució i expectatives. Comerç. Per branques d'activitat
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) Percentatges calculats sobre les empreses que exporten.
(2) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11059&t=201904&lang=es
;Empreses exportadores (1). A l'alça;Empreses exportadores (1). Estable;Empreses exportadores (1). A la baixa;Empreses exportadores (1). Saldo (2);No exporta
Total;;;;;
Evolució respecte al trimestre anterior;15,0;66,9;18,2;-3,2;69,8
Expectatives per al proper trimestre;15,6;73,1;11,4;4,2;68,8
Comerç al detall d'aliments, begudes i tabac;;;;;
Evolució respecte al trimestre anterior;0,0;50,0;50,0;-50,0;95,6
Expectatives per al proper trimestre;0,0;100,0;0,0;0,0;95,6
Comerç al detall d'articles d'ús domèstic, culturals i recreatius;;;;;
Evolució respecte al trimestre anterior;25,1;63,1;11,8;13,3;76,9
Expectatives per al proper trimestre;15,9;65,8;18,3;-2,4;75,0
Comerç al detall en establiments no especialitzats;;;;;
Evolució respecte al trimestre anterior;13,3;60,2;26,5;-13,3;91,3
Expectatives per al proper trimestre;7,2;85,6;7,2;0,0;83,9
Altre tipus de comerç al detall;;;;;
Evolució respecte al trimestre anterior;0,0;100,0;0,0;0,0;85,0
Expectatives per al proper trimestre;5,2;94,8;0,0;5,2;81,2
Venda i reparació de vehicles de motor i motocicletes;;;;;
Evolució respecte al trimestre anterior;0,0;79,6;20,4;-20,4;81,5
Expectatives per al proper trimestre;7,6;78,2;14,2;-6,6;84,2
Comerç a l'engròs i intermediaris de comerç;;;;;
Evolució respecte al trimestre anterior;17,4;63,2;19,4;-1,9;52,0
Expectatives per al proper trimestre;18,4;69,1;12,5;5,9;52,6

