﻿Parc de vehicles, per tipus
Juià
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170871&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;195;39;107;16;22;379
2021;187;41;91;16;24;359
2020;189;42;92;16;23;362
2019;182;40;93;16;23;354
2018;172;38;95;16;23;344
2017;172;39;90;16;23;340
2016;163;39;92;16;22;332
2015;167;36;90;16;22;331
2014;166;37;93;16;23;335
2013;173;37;95;16;23;344
2012;171;39;89;16;19;334
2011;176;38;93;15;18;340
2010;171;36;93;15;18;333
2009;171;32;91;15;18;327
2008;169;30;85;15;16;315
2007;177;27;82;13;15;314
2006;174;25;78;13;15;305
2005;189;26;74;11;12;312
2004;202;26;70;6;12;316
2003;184;22;64;5;9;284
2002;169;23;62;2;6;262
2001;167;22;61;2;6;258
2000;172;22;60;2;7;263
1999;164;24;53;1;5;247
1998;163;24;51;1;5;244
1997;159;24;44;1;6;234

