﻿Estimacions de població vinculada
Salt
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:171557&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;29342;36611;65953
2014;30103;28328;58431
2013;30247;28514;58761
2012;30146;31828;61974
2011;30389;40620;71009
2010;30304;37611;67915
2009;29985;32510;62495
2008;28763;20616;49379
2007;27673;11334;39007
2006;28017;10428;38445
2005;27370;8868;36238
2004;25912;7966;33878
2003;24513;8160;32673
2002;23214;7409;30623

