﻿Moviment natural. Fecunditat
Baix Llobregat
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:11&lang=en
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;6,85;30,48;..;..;..;50,24
2021;7,20;31,77;..;..;..;48,73
2020;7,10;31,12;..;..;..;51,68
2019;7,62;33,22;..;..;..;49,74
2018;8,14;35,28;..;..;..;49,55
2017;8,66;37,29;..;..;..;50,49
2016;9,26;39,52;..;..;..;50,82
2015;9,60;40,55;..;..;..;51,01
2014;9,94;41,48;..;..;..;51,79
2013;9,71;40,05;..;..;..;53,93
2012;10,76;43,84;..;..;..;56,30
2011;11,23;45,23;..;..;..;63,26
2010;11,90;47,34;..;..;..;66,22
2009;12,21;47,97;..;..;..;65,81
2008;12,88;50,07;..;..;..;67,97
2007;12,69;48,78;..;..;..;70,30
2006;12,90;49,08;..;..;..;72,25
2005;13,11;49,42;..;..;..;74,19
2004;12,87;48,15;..;..;..;75,39
2003;12,53;46,52;..;..;..;77,20
2002;12,20;44,91;..;..;..;79,10
2001;11,85;43,31;..;..;..;80,87
2000;11,50;41,75;..;..;..;82,48
1999;10,89;39,35;..;..;..;83,95
1998;10,32;37,09;..;..;..;85,03
1997;9,91;35,51;..;..;..;86,29
1996;9,39;33,62;..;..;..;88,31
1995;9,60;34,38;..;..;..;89,18
1994;9,65;34,61;..;..;..;89,16
1993;9,91;35,65;..;..;..;89,59
1992;9,88;35,82;..;..;..;89,83
1991;9,85;36,12;..;..;..;89,90
1990;10,07;37,37;..;..;..;90,02
1989;10,30;38,74;..;..;..;91,66
1988;10,45;39,92;..;..;..;92,28
1987;10,65;41,20;..;..;..;92,48
1986;11,13;43,39;..;..;..;93,85
1985;11,87;46,54;..;..;..;94,17
1984;11,26;44,45;..;..;..;90,12
1983;11,93;47,34;..;..;..;94,51
1982;13,99;55,75;..;..;..;90,03
1981;14,84;59,34;..;..;..;91,25

