﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Xerta
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430521&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;99;0;0;99
06/2020;84;0;0;84
03/2020;74;0;0;74
12/2019;115;0;0;115
09/2019;108;0;0;108
06/2019;110;0;0;110
03/2019;110;0;0;110
12/2018;92;0;0;92
09/2018;56;56;0;112
06/2018;58;60;0;118
03/2018;85;0;0;85
12/2017;95;0;0;95
09/2017;98;0;0;98
06/2017;58;53;0;111
03/2017;84;0;0;84
12/2016;84;0;0;84
09/2016;109;0;0;109
06/2016;61;51;0;112
03/2016;80;0;0;80
12/2015;75;0;0;75
09/2015;100;0;0;100
06/2015;107;0;0;107
03/2015;86;0;0;86
12/2014;76;0;0;76
09/2014;58;52;0;110
06/2014;96;0;0;96
03/2014;66;0;0;66
12/2013;71;0;0;71
09/2013;105;0;0;105
06/2013;96;0;0;96
03/2013;63;0;0;63
12/2012;56;0;0;56
09/2012;50;55;0;105
06/2012;96;0;0;96
03/2012;67;0;0;67
12/2011;74;0;0;74
09/2011;80;0;0;80
06/2011;83;0;0;83
03/2011;80;0;0;80
12/2010;82;0;0;82
09/2010;81;0;0;81
06/2010;77;0;0;77
03/2010;77;0;0;77
12/2009;71;0;0;71
09/2009;74;0;0;74
06/2009;82;0;0;82
03/2009;77;0;0;77
12/2008;78;0;0;78
09/2008;74;0;0;74
06/2008;98;0;0;98
03/2008;95;0;0;95

