﻿Population at 1 January. By nationality (continents)
Selva
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:34&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;141139;10103;6097;9574;2440;4185;4004;177542
2021;139868;10045;5751;9553;2414;4075;3996;175702
2020;138437;10735;5614;9333;2360;4017;4142;174638
2019;137811;10493;5253;8655;2002;3511;3892;171617
2018;137417;9968;4990;8133;1765;3107;3649;169029
2017;137302;9724;4732;8071;1587;2917;3504;167837
2016;137035;10075;4614;8168;1464;2953;3385;167694
2015;136924;11206;4369;8230;1390;3127;3309;168555
2014;136724;12410;4213;8584;1417;3516;3385;170249
2013;136105;14612;4220;8972;1471;4186;3562;173128
2012;136025;14807;3964;8991;1440;4593;3698;173518
2011;135395;14600;3597;8730;1397;5053;3508;172280
2010;134420;14262;3392;8552;1376;5735;3300;171037
2009;133389;13688;3227;8377;1326;6264;3118;169389
2008;131559;12508;2928;7607;1192;6272;2580;164646
2007;129040;10415;2487;6951;950;5710;2121;157674
2006;125618;5918;5069;6779;792;5444;1857;151477
2005;122339;5018;4073;6269;654;4684;1383;144420
2004;119209;3805;3365;5165;478;3755;961;136738
2003;116383;3698;2653;4783;424;2924;865;131730
2002;113932;3149;1667;3987;337;1738;705;125515
2001;111532;2668;966;3028;275;882;555;119906
2000;109387;2329;513;2334;203;475;407;115648

