﻿Llars unipersonals. Per edat i estat civil. Dones
Esplugues de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080771&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;32;0;0;0;0;32
De 25 a 29 anys;69;10;0;5;2;86
De 30 a 34 anys;61;8;0;8;4;81
De 35 a 39 anys;58;4;1;5;6;74
De 40 a 44 anys;40;2;0;9;8;59
De 45 a 49 anys;31;3;3;10;9;56
De 50 a 54 anys;25;3;18;6;8;60
De 55 a 59 anys;26;7;28;8;11;80
De 60 a 64 anys;23;5;63;11;5;107
De 65 a 69 anys;15;3;149;14;5;186
De 70 a 74 anys;17;4;152;10;6;189
De 75 a 79 anys;14;6;180;5;2;207
De 80 a 84 anys;14;2;136;0;0;152
De 85 anys i més;4;0;102;0;0;106
Total;431;57;832;91;66;1477

