﻿Habitatges principals. Per superfície útil i règim de tinença
Agullana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:170010
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;1;0;4;0;0;5
De 51 a 60 m²;1;0;1;2;0;0;4
De 61 a 70 m²;4;2;3;3;1;0;13
De 71 a 80 m²;6;3;3;1;1;0;14
De 81 a 90 m²;6;3;5;4;1;1;20
De 91 a 100 m²;21;4;3;8;0;5;41
De 101 a 110 m²;22;3;8;6;1;1;41
De 111 a 120 m²;11;0;1;1;0;3;16
De 121 a 130 m²;9;4;17;1;0;2;33
De 131 a 140 m²;5;2;5;1;0;1;14
De 141 a 150 m²;6;0;2;0;0;0;8
De 151 a 180 m²;13;3;1;1;0;0;18
De 181 a 210 m²;8;1;3;0;0;5;17
Més de 210 m²;7;2;7;1;0;1;18
Total;119;28;59;33;4;19;262

