﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Girona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170792&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;3115;2531;2454
Tècnics i professionals científics i intel·lectuals;6284;5410;4234
Tècnics i professionals de suport;4989;6005;6214
Empleats administratius;4384;1658;1222
Treballadors de serveis i venedors de comerç;5608;3593;3671
Treballadors qualificats en activitats agràries i pesqueres;280;172;226
Artesans i treballadors qualificats de les indústries i la construcció;4958;3799;4811
Operadors d'instal·lacions i maquinària, i muntadors;2902;3009;2765
Treballadors no qualificats;2963;2107;1983
Forces armades;57;22;190
Total;35540;28306;27770

