﻿Població a 1 de gener. Per nacionalitat (continents)
Molar, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430859
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;249;22;11;11;0;2;1;296
2021;249;20;12;12;0;4;1;298
2020;247;22;12;7;0;2;1;291
2019;252;16;13;13;0;2;1;297
2018;244;20;12;2;0;2;1;281
2017;251;19;11;2;0;2;1;286
2016;247;19;11;2;0;2;1;282
2015;252;23;11;2;0;2;1;291
2014;253;23;11;2;0;3;1;293
2013;261;23;9;2;0;2;1;298
2012;257;24;9;3;1;2;0;296
2011;263;24;9;5;1;3;0;305
2010;259;23;9;4;1;1;0;297
2009;259;23;11;5;2;2;0;302
2008;259;24;7;0;1;2;0;293
2007;262;20;6;0;1;1;0;290
2006;273;7;16;0;2;1;3;302
2005;268;1;14;0;1;1;1;286
2004;277;0;5;1;1;0;0;284
2003;288;1;3;0;1;0;0;293
2002;292;1;2;0;0;0;0;295
2001;290;0;1;0;0;0;0;291
2000;288;0;1;0;0;0;0;289

