﻿Población. Por año de llegada al municipio y sexo
Santa Oliva. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431401&lang=es
;Hombres;Mujeres;Total
2020;114;114;228
2019;126;108;234
2018;102;75;177
2017;69;84;153
2016;69;60;129
2011-2015;225;210;438
2001-2010;462;432;894
1991-2000;147;147;294
1981-1990;75;75;150
Antes de 1981;84;108;195
Siempre ha vivido;285;255;540
Total;1761;1668;3429

