﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sant Vicenç de Castellet
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082628
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21399;5240
2020;20368;4688
2019;20463;4811
2018;19538;4530
2017;19260;4310
2016;18659;4244
2015;18247;4278
2014;17133;3901
2013;16914;3918
2012;17247;3665
2011;17247;3665
2010;17138;3620
2009;17343;3291
2008;17661;3308
2007;16377;2559
2006;14442;2676
2005;13158;2206
2004;12298;1980
2003;11744;1812
2002;8758;1858
2001;8209;1745
2000;7516;1611

