﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pla d'Urgell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:27
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1116;918;737
Tècnics i professionals científics i intel·lectuals;1061;975;741
Tècnics i professionals de suport;1251;1268;1129
Empleats administratius;954;305;167
Treballadors de serveis i venedors de comerç;1380;780;763
Treballadors qualificats en activitats agràries i pesqueres;1500;1928;2490
Artesans i treballadors qualificats de les indústries i la construcció;2687;1899;2423
Operadors d'instal·lacions i maquinària, i muntadors;1743;1613;1169
Treballadors no qualificats;1181;1001;822
Forces armades;13;3;21
Total;12886;10690;10462

