﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Argelaguer
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170101&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);45;155;235;0;430
12/2023 (p);45;135;225;0;405
09/2023 (p);45;125;245;0;415
06/2023 (p);50;165;195;0;410
03/2023 (p);35;170;190;0;400
12/2022 (p);50;165;165;0;380
09/2022 (p);50;170;165;0;385
06/2022 (p);60;150;175;0;380
03/2022 (p);60;145;175;0;380
12/2021 (p);45;200;120;0;365
09/2021 (p);45;155;175;0;375
06/2021 (p);60;135;170;0;365
03/2021 (p);60;135;175;0;375
12/2020 (p);45;180;125;0;355

