﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Camós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170353&lang=en
;2009;1999
      Total;;
 explot.;39;39
 jornades;10374;14724
 UTA;41;57
     Mà d'obra familiar;;
 total;;
  explot.;28;31
 nombre persones;46;58
  jornades;5008;9547
  UTA;19;33
 titular;;
 nombre persones;28;31
  jornades;3851;6850
  UTA;14;22
 altres familiars;;
  explot.;15;21
 nombre persones;18;27
  jornades;1157;2698
  UTA;5;11
       Mà d'obra assalariada;;
 total;;
  explot.;13;12
  jornades;5191;5038
  UTA;21;22
 fixa;;
  explot.;12;10
 nombre persones;30;26
  jornades;5161;4616
  UTA;21;20
 eventual;;
  explot.;1;4
  jornades;30;422
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;30
 jornades;175;139
 UTA;1;1

