﻿Comptes de cotització. A últim dia del mes
Riba-roja d'Ebre
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431251&lang=es
;Comptes de cotització
09/2020;20
06/2020;21
03/2020;21
12/2019;19
09/2019;22
06/2019;22
03/2019;19
12/2018;14
09/2018;18
06/2018;20
03/2018;17
12/2017;19
09/2017;21
06/2017;22
03/2017;20
12/2016;21
09/2016;19
06/2016;24
03/2016;21
12/2015;21
09/2015;20
06/2015;22
03/2015;20
12/2014;23
09/2014;20
06/2014;23
03/2014;22
12/2013;23
09/2013;23
06/2013;27
03/2013;24
12/2012;26
09/2012;26
06/2012;26
03/2012;22
12/2011;22
09/2011;21
06/2011;23
03/2011;21
12/2010;24
09/2010;23
06/2010;25
03/2010;24
12/2009;23
09/2009;25
06/2009;27
03/2009;27
12/2008;26
09/2008;27
06/2008;29
03/2008;29

