﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Llançà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170926
;1999;1989
      Total;;
 explot.;37;168
 UTA;12;36
     Mà d'obra familiar;;
 total;;
  explot.;36;161
 nombre persones;41;237
  UTA;11;35
 titular;;
 nombre persones;36;161
  UTA;10;26
 cònjuge;;
 nombre persones;3;38
 altres familiars;;
  UTA;1;5
   explot.;2;33
 nombre persones;2;38
  UTA;0;4
       Mà d'obra assalariada;;
 total;;
  explot.;19;17
   UTA;1;1
 fixa;;
  explot.;1;9
 nombre persones;1;9
  UTA;0;1
 eventual;;
  explot.;19;8
   UTA;1;0

