﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vidrà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:172121
;Per compte d'altri;Per compte propi;Total
05/2024;70;25;100
04/2024;70;25;95
03/2024;65;25;95
02/2024;65;25;95
01/2024;65;30;95
12/2023;70;25;95
11/2023;65;25;90
10/2023;65;25;90
09/2023;60;25;90
08/2023;60;25;85
07/2023;65;25;90
06/2023;65;25;90
05/2023;60;25;85
04/2023;60;25;85
03/2023;60;25;85
02/2023;65;30;90
01/2023;65;25;90
12/2022;60;30;85
11/2022;65;30;90
10/2022;65;30;95
09/2022;65;30;95
08/2022;60;30;90
07/2022;65;30;90
06/2022;65;30;95
05/2022;65;30;90
04/2022;60;30;90
03/2022;65;30;90
02/2022;60;30;90
01/2022;60;30;90
12/2021;59;29;88
11/2021;58;30;88
10/2021;59;32;91
09/2021;56;31;87
08/2021;58;32;90
07/2021;61;34;95
06/2021;63;34;97
05/2021;60;34;94
04/2021;59;34;93
03/2021;60;34;94
02/2021;61;34;95
01/2021;61;34;95
12/2020;62;34;96
11/2020;59;34;93
10/2020;58;34;92
09/2020;57;34;91
08/2020;57;34;91
07/2020;57;34;91
06/2020;58;34;92
05/2020;58;33;91
03/2020;60;33;93
12/2019;59;33;92
09/2019;64;33;97
06/2019;64;33;97
03/2019;58;36;94
12/2018;58;36;94
09/2018;61;35;96
06/2018;65;35;100
03/2018;61;35;96
12/2017;57;34;91
09/2017;55;34;89
06/2017;58;34;92
03/2017;57;34;91
12/2016;56;33;89
09/2016;49;33;82
06/2016;52;34;86
03/2016;49;32;81
12/2015;48;32;80
09/2015;53;32;85
06/2015;54;32;86
03/2015;53;30;83
12/2014;56;31;87
09/2014;53;30;83
06/2014;51;30;81
03/2014;54;30;84
12/2013;56;31;87
09/2013;55;32;87
06/2013;55;31;86
03/2013;51;33;84
12/2012;48;32;80
09/2012;49;32;81
06/2012;49;31;80
03/2012;50;31;81

