﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Riudecols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431286
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;0;0;0;0;0;0;0;0;0;1
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;1;1;1;0;0;0;1;4
Dones;0;2;3;2;2;0;1;1;0;0;3;14
Total;0;2;3;2;3;1;2;1;0;0;4;18
Ciències socials;;;;;;;;;;;;
Homes;0;2;3;2;2;1;2;1;1;0;3;17
Dones;1;5;13;7;6;3;2;0;1;0;2;40
Total;1;7;16;9;8;4;4;1;2;0;5;57
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;1;1;2;1;0;0;0;0;0;0;5
Total;0;1;2;2;1;0;0;0;0;0;0;6
Informàtica;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;1;0;0;0;0;0;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;1;3;0;1;1;1;0;1;0;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;3;0;1;1;1;0;1;0;0;8
Formació tècnica;;;;;;;;;;;;
Homes;0;6;8;5;10;10;4;3;3;0;0;49
Dones;0;0;0;2;0;0;0;0;1;0;0;3
Total;0;6;8;7;10;10;4;3;4;0;0;52
Ciències;;;;;;;;;;;;
Homes;0;1;1;2;0;0;0;0;0;0;0;4
Dones;0;0;0;1;0;1;0;1;0;0;0;3
Total;0;1;1;3;0;1;0;1;0;0;0;7
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;1;0;0;1;1;0;1;1;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;1;0;0;1;1;0;1;1;6
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;1;2;0;0;0;0;0;0;3
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;0;0;1;3;0;0;0;0;0;0;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;2;1;1;0;0;0;0;0;4
Dones;0;2;0;2;1;1;1;0;0;0;0;7
Total;0;2;0;4;2;2;1;0;0;0;0;11
Altres serveis;;;;;;;;;;;;
Homes;1;1;3;1;0;0;1;0;0;0;0;7
Dones;0;1;0;1;3;0;2;0;0;0;0;7
Total;1;2;3;2;3;0;3;0;0;0;0;14
Total;;;;;;;;;;;;
Homes;1;13;20;14;17;14;10;5;5;1;5;105
Dones;1;13;17;17;14;5;6;2;2;0;5;82
Total;2;26;37;31;31;19;16;7;7;1;10;187

