﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Pineda de Mar
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081635
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;19606;5027
2020;18326;4762
2019;18692;4793
2018;18173;5517
2017;17845;4249
2016;17220;4169
2015;16754;4085
2014;15777;3786
2013;15807;3772
2012;16470;3732
2011;16470;3732
2010;16534;3794
2009;16625;3473
2008;17017;3543
2007;16285;2631
2006;14366;2705
2005;13332;2326
2004;12679;2140
2003;12123;2011
2002;9309;2016
2001;8890;1900
2000;8008;1703

