﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Baix Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:08&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;14;0;0;1;0;15
De 20 a 24 anys;63;8;0;10;0;81
De 25 a 29 anys;104;65;4;39;10;222
De 30 a 34 anys;114;199;8;113;42;476
De 35 a 39 anys;96;268;42;164;84;654
De 40 a 44 anys;60;212;113;227;141;753
De 45 a 49 anys;41;168;162;194;145;710
De 50 a 54 anys;26;106;223;149;95;599
De 55 a 59 anys;18;90;257;68;48;481
De 60 a 64 anys;8;38;217;37;27;327
De 65 a 69 anys;5;24;258;17;9;313
De 70 a 74 anys;2;19;270;8;5;304
De 75 a 79 anys;3;6;215;4;3;231
De 80 a 84 anys;3;3;167;1;0;174
De 85 anys i més;2;4;152;0;0;158
Total;559;1210;2088;1032;609;5498

