﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Ullastret
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:172057&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;19,36;11,56;8,85;27,35;1,39;4,99;7,12;80,62
2020;18,09;11,66;9,77;27,04;1,34;4,55;6,52;78,97
2019;14,78;9,15;7,06;22,48;1,26;2,61;8,66;65,99
2018;11,67;9,43;4,74;25,26;1,11;1,69;5,70;59,61
2017;13,18;8,68;6,26;28,65;0,51;0,70;2,86;60,84
2016;13,37;7,83;7,11;28,84;0,35;0,59;2,05;60,14
2015;14,07;7,33;6,08;29,67;0,00;0,00;0,85;58,00
2014;10,01;8,20;6,83;25,97;0,42;0,53;2,27;54,23
2013;12,00;8,05;5,45;28,53;0,26;0,33;1,16;55,78
2012;8,02;8,14;5,68;28,86;0,33;0,40;1,65;53,08
2011;9,05;9,73;5,93;13,59;0,19;0,31;1,07;39,87
2010;12,88;11,54;7,68;10,77;1,32;2,26;6,02;52,47
2009;13,60;10,24;8,40;20,97;..;..;0,01;53,22
2008;11,88;13,18;8,18;20,09;0,02;0,41;1,66;55,42
2007;15,14;11,29;6,27;19,10;0,03;0,98;1,91;54,72
2006;21,24;30,10;13,90;13,34;0,01;0,71;2,17;81,47
2005;13,63;9,56;3,69;..;0,02;0,22;0,94;28,06
2004;16,32;9,02;3,64;..;0,01;0,27;0,82;30,08
2003;10,80;8,64;4,29;..;..;0,11;0,02;23,86
2002;12,80;8,62;3,42;..;..;..;0,51;25,35
2001;13,00;8,07;2,50;..;..;..;0,01;23,58
2000;9,00;6,29;1,73;..;..;..;0,01;17,03

