﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Arenys de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080060&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;8;11;8;9;5;4;9;6;8;68
Dones;0;9;12;19;5;5;0;5;0;0;1;56
Total;0;9;20;30;13;14;5;9;9;6;9;124
Magisteri;;;;;;;;;;;;
Homes;0;3;4;2;5;7;5;7;2;3;7;45
Dones;1;21;27;29;34;28;18;15;9;6;16;204
Total;1;24;31;31;39;35;23;22;11;9;23;249
Ciències socials;;;;;;;;;;;;
Homes;2;21;28;33;42;24;32;13;9;5;12;221
Dones;4;46;62;62;46;30;13;16;15;4;14;312
Total;6;67;90;95;88;54;45;29;24;9;26;533
Arts i humanitats;;;;;;;;;;;;
Homes;1;8;11;20;20;11;13;5;7;1;7;104
Dones;3;12;24;19;32;20;17;12;11;1;4;155
Total;4;20;35;39;52;31;30;17;18;2;11;259
Informàtica;;;;;;;;;;;;
Homes;0;14;22;16;10;5;3;1;1;1;1;74
Dones;1;13;7;5;2;4;0;1;1;0;1;35
Total;1;27;29;21;12;9;3;2;2;1;2;109
Enginyeries;;;;;;;;;;;;
Homes;2;13;23;15;16;10;7;12;9;6;16;129
Dones;0;6;8;6;3;0;3;0;1;0;0;27
Total;2;19;31;21;19;10;10;12;10;6;16;156
Formació tècnica;;;;;;;;;;;;
Homes;8;39;59;62;67;25;24;21;16;7;29;357
Dones;4;14;14;25;12;7;0;2;1;4;3;86
Total;12;53;73;87;79;32;24;23;17;11;32;443
Ciències;;;;;;;;;;;;
Homes;0;5;7;8;5;9;5;2;4;3;4;52
Dones;0;7;11;12;6;7;3;2;2;1;3;54
Total;0;12;18;20;11;16;8;4;6;4;7;106
Arquitectura i construcció;;;;;;;;;;;;
Homes;3;5;4;7;8;5;14;8;3;2;2;61
Dones;0;2;7;1;2;4;3;1;1;0;0;21
Total;3;7;11;8;10;9;17;9;4;2;2;82
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;2;8;5;3;6;0;0;1;1;26
Dones;0;1;4;1;1;2;2;0;0;0;0;11
Total;0;1;6;9;6;5;8;0;0;1;1;37
Salut i serveis socials;;;;;;;;;;;;
Homes;1;3;6;10;14;15;12;4;4;4;10;83
Dones;0;21;42;41;27;41;16;5;6;5;7;211
Total;1;24;48;51;41;56;28;9;10;9;17;294
Altres serveis;;;;;;;;;;;;
Homes;3;7;8;9;7;9;7;5;1;1;5;62
Dones;4;26;41;29;23;12;12;5;4;0;7;163
Total;7;33;49;38;30;21;19;10;5;1;12;225
Total;;;;;;;;;;;;
Homes;20;118;182;201;207;132;133;82;65;40;102;1282
Dones;17;178;259;249;193;160;87;64;51;21;56;1335
Total;37;296;441;450;400;292;220;146;116;61;158;2617

