﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Martorell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081141&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;90;42;171;21;57;111;48;81;384;21;6;0;1032
2 plantas;12;12;33;18;9;24;15;6;201;15;36;0;381
3 plantas;18;9;51;12;30;45;21;15;234;162;9;0;597
4 plantas;15;15;30;0;36;132;492;27;348;228;60;0;1377
5 plantas;0;0;3;0;201;291;801;63;1029;327;84;0;2802
6 plantas;0;0;0;0;30;294;393;102;822;291;0;0;1932
7 plantas;0;0;0;0;0;0;156;117;339;24;0;0;639
8 plantas;0;0;0;0;0;0;117;114;105;39;0;0;372
9 plantas;0;0;0;0;0;0;135;0;0;0;0;0;135
10 plantas o más;0;0;0;0;0;0;546;0;0;0;0;0;549
No consta;0;0;0;0;0;0;0;0;0;0;0;153;153
Total;132;78;291;54;360;897;2721;522;3465;1104;192;153;9966

