﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Juià
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170871&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;26002;7330
2020;22997;5341
2019;23264;5231
2018;22377;4743
2017;23462;5851
2016;23084;5465
2015;20337;6194
2014;19425;5261
2013;21190;5577
2012;21351;5151
2011;21351;5151
2010;19460;4247
2009;20912;4342
2008;19591;3846
2007;18700;3477
2006;16150;3112
2005;14268;2444
2004;13340;2460
2003;13372;2306
2002;9253;1987
2001;8503;1865
2000;6793;1414

