﻿Population. By year of arrival in Catalonia
Verges
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:172116&lang=en
;2021
2020;18
2019;12
2018;6
2017;12
2016;3
2011-2015;45
2001_2010;78
1991-2000;39
1981-1990;27
Before 1981;63
He has always lived there;870
Total;1176

