﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Talavera. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252167&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;3;6;0;0;0;3;3;6
De 5 a 9 años;4;6;10;0;0;0;4;6;10
De 10 a 14 años;7;2;9;0;0;0;7;2;9
De 15 a 19 años;6;8;14;0;0;0;6;8;14
De 20 a 24 años;15;4;19;1;0;1;16;4;20
De 25 a 29 años;8;5;13;0;0;0;8;5;13
De 30 a 34 años;4;3;7;0;0;0;4;3;7
De 35 a 39 años;7;3;10;0;0;0;7;3;10
De 40 a 44 años;6;8;14;0;1;1;6;9;15
De 45 a 49 años;15;8;23;0;0;0;15;8;23
De 50 a 54 años;10;12;22;2;0;2;12;12;24
De 55 a 59 años;14;10;24;1;0;1;15;10;25
De 60 a 64 años;8;9;17;0;0;0;8;9;17
De 65 a 69 años;11;9;20;0;0;0;11;9;20
De 70 a 74 años;11;13;24;1;0;1;12;13;25
De 75 a 79 años;9;12;21;0;0;0;9;12;21
De 80 a 84 años;5;3;8;0;0;0;5;3;8
85 años o más;8;7;15;0;0;0;8;7;15
Total;151;125;276;5;1;6;156;126;282

