﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bisbal del Penedès, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430287&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;7;9;44;62
12/2023 (p);2;7;7;44;60
09/2023 (p);2;7;7;43;59
06/2023 (p);2;7;8;41;58
03/2023 (p);2;7;8;40;57
12/2022 (p);2;7;9;39;57
09/2022 (p);2;7;10;36;55
06/2022 (p);2;7;10;39;58
03/2022 (p);2;5;10;40;57
12/2021 (p);3;5;10;40;58
09/2021 (p);3;5;9;39;56
06/2021 (p);3;5;10;40;58
03/2021 (p);3;5;10;42;60
12/2020 (p);3;5;11;39;58

