﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Torredembarra
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431536&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;10458;10410;10272;8977;7158;5991;4266;4065
Barcelona;3978;3933;3849;3485;2507;1781;806;632
Girona;54;48;51;46;51;42;31;17
Lleida;270;270;270;251;248;212;151;149
Tarragona;6156;6159;6105;5195;4352;3956;3278;3267
Resto de España;2925;2973;2982;3156;3056;2542;1796;1649
Andalucía;1194;1224;1254;1349;1344;1176;854;806
Aragón;249;249;246;262;254;188;142;126
Principado de Asturias;30;30;30;36;27;32;11;12
Illes Balears;24;21;21;24;12;9;6;6
Canarias;27;27;18;19;15;4;2;2
Cantabria;12;9;12;17;8;10;5;4
Castilla - La Mancha;216;219;222;240;264;220;178;169
Castilla y León;258;255;264;283;270;216;124;104
Comunitat Valenciana;180;177;171;153;141;120;84;76
Extremadura;231;243;240;248;259;214;170;160
Galicia;120;126;126;130;114;77;33;33
Comunidad de Madrid;153;153;147;148;104;81;44;36
Región de Murcia;69;69;69;90;96;80;64;50
Comunidad Foral de Navarra;36;33;30;26;31;30;26;20
País Vasco;72;72;75;72;52;31;24;18
La Rioja;15;15;18;23;25;28;16;22
Ceuta y Melilla;39;42;42;37;40;26;13;5
Extranjero;4230;3834;3768;3094;973;374;176;117
Total;17613;17211;17022;15227;11187;8907;6238;5838

