﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torredembarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431536
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;887,34;910,91;563,30;..;..;818,77
2021;768,13;803,09;491,16;..;..;724,60
2020;747,31;789,36;483,72;..;..;709,53
2019;660,90;769,09;463,32;..;..;689,92
2018;703,67;746,06;456,36;..;..;672,42
2017;695,75;712,08;455,94;..;..;649,34
2016;723,35;697,16;441,06;..;..;633,05
2014;768,19;676,18;437,68;..;..;618,06
2013;769,52;669,13;422,59;..;..;604,81
2012;758,87;655,30;406,13;..;..;591,49
2011;745,68;635,92;401,50;..;..;572,20

