﻿Atur registrat. Per sexe. Mitjanes anuals
Vilajuïga
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:172235&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;19,8;20,1;39,8
2022;20,8;25,8;46,7
2021;25,0;36,1;61,1
2020;26,7;32,5;59,2
2019;23,3;27,6;50,8
2018;21,8;31,8;53,7
2017;30,4;30,8;61,2
2016;31,8;31,1;62,8
2015;36,3;31,1;67,4
2014;41,5;33,7;75,2
2013;39,9;41,0;80,9
2012;40,2;35,8;76,0
2011;30,4;29,2;59,6
2010;34,7;30,6;65,3
2009;30,3;31,6;61,8
2008;19,8;23,1;42,9
2007;11,8;17,0;28,8
2006;11,7;15,5;27,2
2005;14,0;16,4;30,4

