﻿Població. Per any d'arribada a l'habitatge
Llinars del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081069
;2021
2020;873
2019;852
2018;636
2017;540
2016;483
2011-2015;1461
2001-2010;2313
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;465
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;897
No hi consta;1578
Total;10098

