﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Torelló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082858&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1209,61;1390,72;828,54;421,46;620,15;1238,33
2021;1081,91;1207,12;723,99;..;..;1075,81
2020;1064,67;1164,86;700,67;..;..;1039,65
2019;1062,36;1138,66;678,81;..;..;1017,20
2018;1030,21;1106,44;657,39;..;..;988,77
2017;1015,73;1069,87;634,45;..;..;957,05
2016;1014,10;1037,90;621,16;360,74;508,45;931,13
2014;970,09;993,85;599,59;..;..;889,04
2013;936,43;974,78;595,70;..;..;874,15
2012;910,10;949,98;580,37;..;..;852,96
2011;909,09;923,06;563,73;..;..;834,33

