﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Móra d'Ebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430939&lang=en
;2009;1999
      Total;;
 explot.;191;254
 jornades;53726;56950
 UTA;219;220
     Mà d'obra familiar;;
 total;;
  explot.;182;245
 nombre persones;433;562
  jornades;34712;40786
  UTA;137;150
 titular;;
 nombre persones;182;245
  jornades;19361;25303
  UTA;70;87
 altres familiars;;
  explot.;172;178
 nombre persones;251;317
  jornades;15351;15483
  UTA;67;62
       Mà d'obra assalariada;;
 total;;
  explot.;47;115
  jornades;18565;15627
  UTA;80;68
 fixa;;
  explot.;27;16
 nombre persones;58;41
  jornades;9405;8773
  UTA;40;38
 eventual;;
  explot.;30;108
  jornades;9160;6854
  UTA;40;30
            Mà d'obra autònoms o empreses de serveis;;
 explot.;19;13
 jornades;449;537
 UTA;2;2

