﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Organyà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:251556&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;382,68;0,00;382,68
2020;0,00;366,00;0,00;366,00
2019;0,00;376,40;0,00;376,40
2018;0,00;391,16;0,00;391,16
2017;191,82;187,66;0,00;379,48
2016;191,82;187,66;0,00;379,48
2015;0,00;369,79;0,00;369,79
2014;0,00;364,70;0,00;364,70
2013;0,00;329,45;0,00;329,45
2012;..;270,20;..;270,20
2011;..;243,67;..;243,67
2010;..;315,23;..;315,23
2009;..;330,60;..;330,60
2008;..;338,45;..;338,45
2007;..;185,10;..;185,10
2006;..;161,86;..;161,86
2005;..;179,66;..;179,66
2004;..;219,35;..;219,35

