﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Baix Llobregat. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=com:11&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;51;45;96;1;2;3;496;535;1031;10;17;27;0;0;0;558;599;1157
De 5 a 9 anys;236;250;486;7;4;11;592;600;1192;61;51;112;0;0;0;896;905;1801
De 10 a 14 anys;620;533;1153;11;18;29;378;325;703;73;73;146;0;0;0;1082;949;2031
De 15 a 19 anys;642;555;1197;21;15;36;287;266;553;94;84;178;0;0;0;1044;920;1964
De 20 a 24 anys;293;288;581;8;19;27;270;250;520;111;105;216;0;0;0;682;662;1344
De 25 a 29 anys;217;241;458;16;7;23;231;204;435;137;192;329;0;0;0;601;644;1245
De 30 a 34 anys;268;313;581;13;19;32;186;166;352;150;188;338;0;0;0;617;686;1303
De 35 a 39 anys;304;333;637;25;21;46;143;170;313;177;222;399;0;0;0;649;746;1395
De 40 a 44 anys;352;315;667;38;23;61;184;212;396;282;239;521;0;0;0;856;789;1645
De 45 a 49 anys;354;393;747;54;44;98;204;216;420;404;249;653;1;2;3;1017;904;1921
De 50 a 54 anys;246;271;517;39;49;88;210;191;401;381;176;557;2;0;2;878;687;1565
De 55 a 59 anys;152;155;307;38;35;73;180;177;357;249;137;386;1;1;2;620;505;1125
De 60 a 64 anys;88;98;186;40;47;87;118;137;255;147;67;214;0;0;0;393;349;742
De 65 a 69 anys;74;55;129;44;35;79;82;91;173;81;26;107;0;1;1;281;208;489
De 70 a 74 anys;60;38;98;31;25;56;60;73;133;27;14;41;1;0;1;179;150;329
De 75 a 79 anys;60;56;116;40;28;68;47;45;92;16;16;32;1;1;2;164;146;310
De 80 a 84 anys;38;38;76;13;26;39;28;40;68;8;8;16;1;1;2;88;113;201
De 85 anys i més;140;104;244;32;68;100;35;31;66;7;6;13;2;5;7;216;214;430
Total;4195;4081;8276;471;485;956;3731;3729;7460;2415;1870;4285;9;11;20;10821;10176;20997

