﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Palamós
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171181
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;148495001;138936865;135319847;125897933;121901285;117890863;111832538;108364643;106518564;106869356;111571183;113095029
Rendiments del capital mobiliari;6368469;4294649;5493458;4100473;4549794;5789761;6119813;6980445;7916554;8737096;9724949;7504513
Rendes béns immobles no afectes a activitats econòmiques;7112707;6075687;6996682;6370547;6093715;5644530;5346839;4924114;4874168;3844096;3957886;3901037
Rendiments d'activitats econòmiques;14673456;10664122;13017329;11568910;11011465;10245674;9229148;8182606;7307117;8202030;8870891;9508396
Rendiments d'activitats econòmiques en estimació directa;12994277;9822072;11260029;9848406;9087981;8253286;6874038;5712089;4638580;5395312;5698344;6131643
Rendiments d'activitats econòmiques en estimació objectiva;1679179;842050;1757300;1720504;1923484;1992388;2355110;2470517;2668536;2806719;3172547;3376753
Base imposable general i de l'estalvi;190431794;166216359;168942885;156821069;151902256;147077474;139075594;136368784;132467453;134816823;141131829;143100251
Reduccions de la base imposable per contribuccions a plans de pensions;1388064;2155956;2171499;2054544;2129275;2046268;1983727;2138507;2145457;..;..;..
Base liquidable general i de l'estalvi;186296766;161208355;163716664;151602486;146323901;141432201;133532639;130592153;126679656;..;..;136764875
Quota íntegra;37241067;30828804;31539909;28157696;26499427;25666714;23916292;25541425;24360550;24808270;24554364;25438412
Deduccions per habitatge habitual;..;650654;752566;836514;920332;983981;1021099;1156037;1249731;1472821;1603820;1631812
Deduccions autonòmiques;89689;77150;54320;55079;66238;76463;76522;75823;63801;69247;83742;55254
Quota líquida;36271459;29871190;30515618;27054602;25276431;24387405;22616935;24097537;22871747;23107926;22717293;23644505
Quota resultant de l'autoliquidació;36225882;29750310;30461689;27001804;25252984;24355094;22575264;23783587;22635468;22830132;22313459;23249611
Retencions i pagaments a compte;31656807;28291459;28668696;25767399;24472492;23724827;23291966;24079162;23746377;24115053;24267432;24354034
Resultat de la declaració;3883530;862862;1130967;726125;416534;297834;-988003;-371584;-1185362;-1350532;-2004893;-1148969

