﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sudanell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:252115&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;143;0;0;143
06/2020;128;90;0;218
03/2020;109;0;0;109
12/2019;117;0;0;117
09/2019;154;0;0;154
06/2019;169;0;0;169
03/2019;111;0;0;111
12/2018;98;0;0;98
09/2018;148;0;0;148
06/2018;181;0;0;181
03/2018;101;0;0;101
12/2017;101;0;0;101
09/2017;147;0;0;147
06/2017;151;74;0;225
03/2017;102;0;0;102
12/2016;108;0;0;108
09/2016;159;0;0;159
06/2016;141;0;0;141
03/2016;94;0;0;94
12/2015;97;0;0;97
09/2015;105;0;0;105
06/2015;148;0;0;148
03/2015;80;0;0;80
12/2014;97;0;0;97
09/2014;103;0;0;103
06/2014;149;0;0;149
03/2014;97;0;0;97
12/2013;87;0;0;87
09/2013;128;0;0;128
06/2013;143;0;0;143
03/2013;95;0;0;95
12/2012;100;0;0;100
09/2012;127;0;0;127
06/2012;195;0;0;195
03/2012;135;0;0;135
12/2011;132;0;0;132
09/2011;109;53;0;162
06/2011;148;51;0;199
03/2011;124;0;0;124
12/2010;126;0;0;126
09/2010;179;0;0;179
06/2010;138;0;0;138
03/2010;138;0;0;138
12/2009;137;0;0;137
09/2009;192;0;0;192
06/2009;175;0;0;175
03/2009;127;0;0;127
12/2008;139;0;0;139
09/2008;134;55;0;189
06/2008;132;54;0;186
03/2008;156;0;0;156

