﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Calldetenes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080370&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);210;205;325;0;740
12/2023 (p);210;210;275;0;695
09/2023 (p);215;190;260;0;670
06/2023 (p);205;330;175;0;705
03/2023 (p);215;215;135;0;565
12/2022 (p);200;200;135;0;535
09/2022 (p);210;200;160;0;575
06/2022 (p);215;260;160;0;640
03/2022 (p);240;165;135;0;535
12/2021 (p);245;160;125;0;530
09/2021 (p);230;145;130;0;505
06/2021 (p);240;175;130;0;545
03/2021 (p);225;120;125;0;475
12/2020 (p);240;105;145;0;490

