﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Santa Bàrbara. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431384
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;73;0;0;0;0;0;0;0;0;73
De 15 a 19 anys;102;0;0;0;0;0;0;0;0;102
De 20 a 24 anys;87;15;2;0;0;0;0;0;0;104
De 25 a 29 anys;45;45;13;0;0;0;0;0;0;103
De 30 a 34 anys;20;38;44;5;3;1;0;0;0;111
De 35 a 39 anys;19;14;47;21;5;0;2;0;0;108
De 40 a 44 anys;8;9;30;22;6;3;0;1;0;79
De 45 a 49 anys;14;16;37;20;6;0;0;0;1;94
De 50 a 54 anys;11;12;37;19;5;3;0;0;1;88
De 55 a 59 anys;7;25;40;17;4;1;0;0;1;95
De 60 a 64 anys;24;41;46;20;2;1;2;1;2;139
De 65 a 69 anys;27;30;39;15;11;0;0;2;0;124
De 70 a 74 anys;19;34;24;11;9;2;1;2;1;103
De 75 anys i més;38;53;50;22;7;3;1;0;1;175
Total;494;332;409;172;58;14;6;6;7;1498

