﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Bages
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7806&geo=com:07&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1382,95;1802,05;1031,00;..;..;1507,93
2021;1224,46;1616,61;914,36;..;..;1326,48
2020;1201,37;1594,85;863,90;..;..;1303,94
2019;1136,24;1581,19;784,80;..;..;1243,33
2018;1136,85;1555,37;735,66;..;..;1213,67
2017;1148,68;1515,06;704,14;..;..;1202,16
2016;1138,55;1482,13;712,09;..;..;1174,04
2014;1132,93;1456,13;653,74;..;..;1128,28
2013;1133,82;1445,95;614,17;..;..;1103,31
2012;1145,01;1440,18;547,93;..;..;1085,10
2011;1120,38;1425,53;536,42;..;..;1059,89

